PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 01:01:54 FOR 2024/04/20
 1 , 1 ,9148.0,558.4,859.6,0.0,39.0,9148.0,0.0,DSO-RD;
 1 , 2 ,9356.0,558.4,859.6,0.0,39.0,9356.0,0.0,DSO-RD;
 1 , 3 ,9282.0,558.4,859.6,0.0,39.0,9282.0,0.0,DSO-RD;
 1 , 4 ,9162.0,558.4,859.6,0.0,39.0,9162.0,0.0,DSO-RD;
 1 , 5 ,9260.0,558.4,859.6,0.0,39.0,9260.0,0.0,DSO-RD;
 1 , 6 ,9212.0,558.4,859.6,0.0,39.0,9212.0,0.0,DSO-RD;
 1 , 7 ,9105.0,558.4,859.6,0.0,39.0,9105.0,0.0,DSO-RD;
 1 , 8 ,9106.0,558.4,859.6,0.0,39.0,9106.0,0.0,DSO-RD;
 1 , 9 ,8985.0,558.4,859.6,0.0,39.0,8985.0,0.0,DSO-RD;
 1 , 10 ,9108.0,558.4,859.6,0.0,39.0,9108.0,0.0,DSO-RD;
 1 , 11 ,9107.0,558.4,859.6,0.0,39.0,9107.0,0.0,DSO-RD;
 1 , 12 ,9000.0,558.4,859.6,0.0,39.0,9000.0,0.0,DSO-RD;
