PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 13:01:45 FOR 2024/04/27
 13 , 1 ,3669.0,31.8,19.2,0.0,0.0,3669.0,0.0,DSO-RD;
 13 , 2 ,3764.0,31.8,19.2,0.0,0.0,3764.0,0.0,DSO-RD;
 13 , 3 ,3663.0,31.8,19.2,0.0,0.0,3663.0,0.0,DSO-RD;
 13 , 4 ,3652.0,31.8,19.2,0.0,0.0,3652.0,0.0,DSO-RD;
 13 , 5 ,3604.0,31.8,19.2,0.0,0.0,3604.0,0.0,DSO-RD;
 13 , 6 ,3689.0,31.8,19.2,0.0,0.0,3689.0,0.0,DSO-RD;
 13 , 7 ,3670.0,31.8,19.2,0.0,0.0,3670.0,0.0,DSO-RD;
 13 , 8 ,3718.0,31.8,19.2,0.0,0.0,3718.0,0.0,DSO-RD;
 13 , 9 ,3693.0,31.8,19.2,0.0,0.0,3693.0,0.0,DSO-RD;
 13 , 10 ,3792.0,31.8,19.2,0.0,0.0,3792.0,0.0,DSO-RD;
 13 , 11 ,3675.0,31.8,19.2,0.0,0.0,3675.0,0.0,DSO-RD;
 13 , 12 ,3680.0,31.8,19.2,0.0,0.0,3680.0,0.0,DSO-RD;
