PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 14:01:58 FOR 2024/04/27
 14 , 1 ,3837.0,31.8,19.2,0.0,0.0,3837.0,0.0,DSO-RD;
 14 , 2 ,3752.0,31.8,19.2,0.0,0.0,3752.0,0.0,DSO-RD;
 14 , 3 ,3787.0,31.8,19.2,0.0,0.0,3787.0,0.0,DSO-RD;
 14 , 4 ,3644.0,31.8,19.2,0.0,0.0,3644.0,0.0,DSO-RD;
 14 , 5 ,3668.0,31.8,19.2,0.0,0.0,3668.0,0.0,DSO-RD;
 14 , 6 ,3695.0,31.8,19.2,0.0,0.0,3695.0,0.0,DSO-RD;
 14 , 7 ,3620.0,31.8,19.2,0.0,0.0,3620.0,0.0,DSO-RD;
 14 , 8 ,3560.0,31.8,19.2,0.0,0.0,3560.0,0.0,DSO-RD;
 14 , 9 ,3585.0,31.8,19.2,0.0,0.0,3585.0,0.0,DSO-RD;
 14 , 10 ,3727.0,31.8,19.2,0.0,0.0,3727.0,0.0,DSO-RD;
 14 , 11 ,3714.0,31.8,19.2,0.0,0.0,3714.0,0.0,DSO-RD;
 14 , 12 ,3679.0,31.8,19.2,0.0,0.0,3679.0,0.0,DSO-RD;
