PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 20:01:53 FOR 2024/04/23
 20 , 1 ,11346.0,345.1,1072.9,0.0,0.0,11346.0,0.0,DSO-RD;
 20 , 2 ,11434.0,345.1,1072.9,0.0,0.0,11434.0,0.0,DSO-RD;
 20 , 3 ,11461.0,345.1,1072.9,0.0,0.0,11461.0,0.0,DSO-RD;
 20 , 4 ,11441.0,345.1,1072.9,0.0,0.0,11441.0,0.0,DSO-RD;
 20 , 5 ,11339.0,345.1,1072.9,0.0,0.0,11339.0,0.0,DSO-RD;
 20 , 6 ,11321.0,345.1,1072.9,0.0,0.0,11321.0,0.0,DSO-RD;
 20 , 7 ,11595.0,345.1,1072.9,0.0,0.0,11595.0,0.0,DSO-RD;
 20 , 8 ,11606.0,345.1,1072.9,0.0,0.0,11606.0,0.0,DSO-RD;
 20 , 9 ,11615.0,345.1,1072.9,0.0,0.0,11615.0,0.0,DSO-RD;
 20 , 10 ,11556.0,345.1,1072.9,0.0,0.0,11556.0,0.0,DSO-RD;
 20 , 11 ,11594.0,345.1,1072.9,0.0,0.0,11594.0,0.0,DSO-RD;
 20 , 12 ,11656.0,345.1,1072.9,0.0,0.0,11656.0,0.0,DSO-RD;
