PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 04:01:43 FOR 2024/04/15
 4 , 1 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 4 , 2 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 4 , 3 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 4 , 4 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 4 , 5 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 4 , 6 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 4 , 7 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 4 , 8 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 4 , 9 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 4 , 10 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 4 , 11 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 4 , 12 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
