PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 11:01:54 FOR 2024/04/24
 11 , 1 ,10833.0,347.9,1065.8,4.3,39.0,10833.0,0.0,DSO-RD;
 11 , 2 ,10847.0,347.7,1065.8,4.5,39.0,10847.0,0.0,DSO-RD;
 11 , 3 ,10859.0,347.7,1065.8,4.5,39.0,10859.0,0.0,DSO-RD;
 11 , 4 ,10883.0,340.8,1065.8,11.4,39.0,10883.0,0.0,DSO-RD;
 11 , 5 ,10804.0,352.2,1065.8,0.0,39.0,10804.0,0.0,DSO-RD;
 11 , 6 ,10922.0,342.5,1065.8,9.7,39.0,10922.0,0.0,DSO-RD;
 11 , 7 ,10853.0,352.2,1065.8,0.0,39.0,10853.0,0.0,DSO-RD;
 11 , 8 ,10941.0,336.5,1065.8,15.7,39.0,10941.0,0.0,DSO-RD;
 11 , 9 ,10951.0,331.8,1065.8,20.4,39.0,10951.0,0.0,DSO-RD;
 11 , 10 ,10896.0,342.5,1065.8,9.7,39.0,10896.0,0.0,DSO-RD;
 11 , 11 ,10820.0,352.2,1065.8,0.0,39.0,10820.0,0.0,DSO-RD;
 11 , 12 ,10722.0,352.2,1065.8,0.0,39.0,10722.0,0.0,DSO-RD;
