PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 05:01:57 FOR 2024/04/23
 5 , 1 ,8611.0,798.7,619.3,0.0,39.0,8611.0,0.0,DSO-RD;
 5 , 2 ,8530.0,798.7,619.3,0.0,39.0,8530.0,0.0,DSO-RD;
 5 , 3 ,8515.0,798.7,619.3,0.0,39.0,8515.0,0.0,DSO-RD;
 5 , 4 ,8512.0,798.7,619.3,0.0,39.0,8512.0,0.0,DSO-RD;
 5 , 5 ,8674.0,798.7,619.3,0.0,39.0,8674.0,0.0,DSO-RD;
 5 , 6 ,8654.0,798.7,619.3,0.0,39.0,8654.0,0.0,DSO-RD;
 5 , 7 ,8832.0,798.7,619.3,0.0,39.0,8832.0,0.0,DSO-RD;
 5 , 8 ,8806.0,798.7,619.3,0.0,39.0,8806.0,0.0,DSO-RD;
 5 , 9 ,8844.0,798.7,619.3,0.0,39.0,8844.0,0.0,DSO-RD;
 5 , 10 ,8888.0,798.7,619.3,0.0,39.0,8888.0,0.0,DSO-RD;
 5 , 11 ,8990.0,798.7,619.3,0.0,39.0,8990.0,0.0,DSO-RD;
 5 , 12 ,8963.0,798.7,619.3,0.0,39.0,8963.0,0.0,DSO-RD;
