PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 00:01:55 FOR 2024/04/17
 24 , 1 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 24 , 2 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 24 , 3 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 24 , 4 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 24 , 5 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 24 , 6 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 24 , 7 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 24 , 8 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 24 , 9 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 24 , 10 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 24 , 11 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 24 , 12 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
