PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 15:01:52 FOR 2024/04/22
 15 , 1 ,9840.0,708.9,709.1,0.0,0.0,9840.0,0.0,DSO-RD;
 15 , 2 ,9625.0,708.9,709.1,0.0,0.0,9625.0,0.0,DSO-RD;
 15 , 3 ,9473.0,708.9,709.1,0.0,0.0,9473.0,0.0,DSO-RD;
 15 , 4 ,9439.0,708.9,709.1,0.0,0.0,9439.0,0.0,DSO-RD;
 15 , 5 ,9415.0,708.9,709.1,0.0,0.0,9415.0,0.0,DSO-RD;
 15 , 6 ,9497.0,708.9,709.1,0.0,0.0,9497.0,0.0,DSO-RD;
 15 , 7 ,9498.0,708.9,709.1,0.0,0.0,9498.0,0.0,DSO-RD;
 15 , 8 ,9724.0,708.9,709.1,0.0,0.0,9724.0,0.0,DSO-RD;
 15 , 9 ,9895.0,708.9,709.1,0.0,0.0,9895.0,0.0,DSO-RD;
 15 , 10 ,9986.0,708.9,709.1,0.0,0.0,9986.0,0.0,DSO-RD;
 15 , 11 ,9915.0,708.9,709.1,0.0,0.0,9915.0,0.0,DSO-RD;
 15 , 12 ,10037.0,708.9,709.1,0.0,0.0,10037.0,0.0,DSO-RD;
