PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 02:01:43 FOR 2024/04/21
 2 , 1 ,2453.0,101.3,20.0,11.7,0.0,2453.0,0.0,DSO-RD;
 2 , 2 ,2343.0,101.3,20.0,11.7,0.0,2343.0,0.0,DSO-RD;
 2 , 3 ,2249.0,101.3,20.0,11.7,0.0,2249.0,0.0,DSO-RD;
 2 , 4 ,2346.0,101.3,20.0,11.7,0.0,2346.0,0.0,DSO-RD;
 2 , 5 ,2201.0,101.3,20.0,11.7,0.0,2201.0,0.0,DSO-RD;
 2 , 6 ,2228.0,101.3,20.0,11.7,0.0,2228.0,0.0,DSO-RD;
 2 , 7 ,2155.0,101.3,20.0,11.7,0.0,2155.0,0.0,DSO-RD;
 2 , 8 ,2239.0,101.3,20.0,11.7,0.0,2239.0,0.0,DSO-RD;
 2 , 9 ,2296.0,101.3,20.0,11.7,0.0,2296.0,0.0,DSO-RD;
 2 , 10 ,2229.0,101.3,20.0,11.7,0.0,2229.0,0.0,DSO-RD;
 2 , 11 ,2175.0,101.3,20.0,11.7,0.0,2175.0,0.0,DSO-RD;
 2 , 12 ,2129.0,101.3,20.0,11.7,0.0,2129.0,0.0,DSO-RD;
