PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 10:01:55 FOR 2024/04/26
 10 , 1 ,4097.0,101.3,20.0,11.7,0.0,4097.0,0.0,DSO-RD;
 10 , 2 ,4154.0,101.3,20.0,11.7,0.0,4154.0,0.0,DSO-RD;
 10 , 3 ,4250.0,101.3,20.0,11.7,0.0,4250.0,0.0,DSO-RD;
 10 , 4 ,4252.0,101.3,20.0,11.7,0.0,4252.0,0.0,DSO-RD;
 10 , 5 ,4339.0,101.3,20.0,11.7,0.0,4339.0,0.0,DSO-RD;
 10 , 6 ,4284.0,101.3,20.0,11.7,0.0,4284.0,0.0,DSO-RD;
 10 , 7 ,4344.0,101.3,20.0,11.7,0.0,4344.0,0.0,DSO-RD;
 10 , 8 ,4372.0,101.3,20.0,11.7,0.0,4372.0,0.0,DSO-RD;
 10 , 9 ,4325.0,101.3,20.0,11.7,0.0,4325.0,0.0,DSO-RD;
 10 , 10 ,4286.0,101.3,20.0,11.7,0.0,4286.0,0.0,DSO-RD;
 10 , 11 ,4364.0,101.3,20.0,11.7,0.0,4364.0,0.0,DSO-RD;
 10 , 12 ,4400.0,101.3,20.0,11.7,0.0,4400.0,0.0,DSO-RD;
