PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 22:02:13 FOR 2024/04/23
 22 , 1 ,10758.0,236.0,1182.0,0.0,0.0,10758.0,0.0,DSO-RD;
 22 , 2 ,10656.0,236.0,1182.0,0.0,0.0,10656.0,0.0,DSO-RD;
 22 , 3 ,10615.0,236.0,1182.0,0.0,0.0,10615.0,0.0,DSO-RD;
 22 , 4 ,10521.0,236.0,1182.0,0.0,0.0,10521.0,0.0,DSO-RD;
 22 , 5 ,10888.0,236.0,1182.0,0.0,0.0,10888.0,0.0,DSO-RD;
 22 , 6 ,10899.0,236.0,1182.0,0.0,0.0,10899.0,0.0,DSO-RD;
 22 , 7 ,10706.0,236.0,1182.0,0.0,0.0,10706.0,0.0,DSO-RD;
 22 , 8 ,10758.0,236.0,1182.0,0.0,0.0,10758.0,0.0,DSO-RD;
 22 , 9 ,10709.0,236.0,1182.0,0.0,0.0,10709.0,0.0,DSO-RD;
 22 , 10 ,10759.0,236.0,1182.0,0.0,0.0,10759.0,0.0,DSO-RD;
 22 , 11 ,10706.0,236.0,1182.0,0.0,0.0,10706.0,0.0,DSO-RD;
 22 , 12 ,10718.0,236.0,1182.0,0.0,0.0,10718.0,0.0,DSO-RD;
