PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 08:01:55 FOR 2024/04/18
 8 , 1 ,8701.0,656.9,761.1,0.0,0.0,8701.0,0.0,DSO-RD;
 8 , 2 ,8701.0,656.9,761.1,0.0,0.0,8701.0,0.0,DSO-RD;
 8 , 3 ,8701.0,656.9,761.1,0.0,0.0,8701.0,0.0,DSO-RD;
 8 , 4 ,8701.0,656.9,761.1,0.0,0.0,8701.0,0.0,DSO-RD;
 8 , 5 ,8701.0,656.9,761.1,0.0,0.0,8701.0,0.0,DSO-RD;
 8 , 6 ,8701.0,656.9,761.1,0.0,0.0,8701.0,0.0,DSO-RD;
 8 , 7 ,8701.0,656.9,761.1,0.0,0.0,8701.0,0.0,DSO-RD;
 8 , 8 ,8701.0,656.9,761.1,0.0,0.0,8701.0,0.0,DSO-RD;
 8 , 9 ,8701.0,656.9,761.1,0.0,0.0,8701.0,0.0,DSO-RD;
 8 , 10 ,8701.0,656.9,761.1,0.0,0.0,8701.0,0.0,DSO-RD;
 8 , 11 ,8701.0,656.9,761.1,0.0,0.0,8701.0,0.0,DSO-RD;
 8 , 12 ,8701.0,656.9,761.1,0.0,0.0,8701.0,0.0,DSO-RD;
