PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 01:01:54 FOR 2024/04/23
 1 , 1 ,9075.0,839.1,578.9,0.0,39.0,9075.0,0.0,DSO-RD;
 1 , 2 ,9093.0,839.1,578.9,0.0,39.0,9093.0,0.0,DSO-RD;
 1 , 3 ,9111.0,839.1,578.9,0.0,39.0,9111.0,0.0,DSO-RD;
 1 , 4 ,9112.0,839.1,578.9,0.0,39.0,9112.0,0.0,DSO-RD;
 1 , 5 ,9007.0,839.1,578.9,0.0,39.0,9007.0,0.0,DSO-RD;
 1 , 6 ,9125.0,839.1,578.9,0.0,39.0,9125.0,0.0,DSO-RD;
 1 , 7 ,9004.0,839.1,578.9,0.0,39.0,9004.0,0.0,DSO-RD;
 1 , 8 ,8998.0,839.1,578.9,0.0,39.0,8998.0,0.0,DSO-RD;
 1 , 9 ,9044.0,839.1,578.9,0.0,39.0,9044.0,0.0,DSO-RD;
 1 , 10 ,8939.0,839.1,578.9,0.0,39.0,8939.0,0.0,DSO-RD;
 1 , 11 ,8939.0,839.1,578.9,0.0,39.0,8939.0,0.0,DSO-RD;
 1 , 12 ,8724.0,839.1,578.9,0.0,39.0,8724.0,0.0,DSO-RD;
