PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 19:01:45 FOR 2024/04/27
 19 , 1 ,3799.0,31.8,19.2,0.0,0.0,3799.0,0.0,DSO-RD;
 19 , 2 ,3669.0,31.8,19.2,0.0,0.0,3669.0,0.0,DSO-RD;
 19 , 3 ,3726.0,31.8,19.2,0.0,0.0,3726.0,0.0,DSO-RD;
 19 , 4 ,3769.0,31.8,19.2,0.0,0.0,3769.0,0.0,DSO-RD;
 19 , 5 ,3790.0,31.8,19.2,0.0,0.0,3790.0,0.0,DSO-RD;
 19 , 6 ,3708.0,31.8,19.2,0.0,0.0,3708.0,0.0,DSO-RD;
 19 , 7 ,3705.0,31.8,19.2,0.0,0.0,3705.0,0.0,DSO-RD;
 19 , 8 ,3660.0,31.8,19.2,0.0,0.0,3660.0,0.0,DSO-RD;
 19 , 9 ,3693.0,31.8,19.2,0.0,0.0,3693.0,0.0,DSO-RD;
 19 , 10 ,3719.0,31.8,19.2,0.0,0.0,3719.0,0.0,DSO-RD;
 19 , 11 ,3605.0,31.8,19.2,0.0,0.0,3605.0,0.0,DSO-RD;
 19 , 12 ,3778.0,31.8,19.2,0.0,0.0,3778.0,0.0,DSO-RD;
