PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 01:01:54 FOR 2024/04/14
 1 , 1 ,4136.0,89.4,20.0,12.5,0.0,4136.0,0.0,DSO-RD;
 1 , 2 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 1 , 3 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 1 , 4 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 1 , 5 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 1 , 6 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 1 , 7 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 1 , 8 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 1 , 9 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 1 , 10 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 1 , 11 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 1 , 12 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
