PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 12:01:42 FOR 2024/04/13
 12 , 1 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 12 , 2 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 12 , 3 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 12 , 4 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 12 , 5 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 12 , 6 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 12 , 7 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 12 , 8 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 12 , 9 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 12 , 10 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 12 , 11 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 12 , 12 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
