PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 20:01:52 FOR 2024/04/26
 20 , 1 ,4993.0,101.3,20.0,11.7,0.0,4993.0,0.0,DSO-RD;
 20 , 2 ,4904.0,101.3,20.0,11.7,0.0,4904.0,0.0,DSO-RD;
 20 , 3 ,4923.0,101.3,20.0,11.7,0.0,4923.0,0.0,DSO-RD;
 20 , 4 ,5138.0,101.3,20.0,11.7,0.0,5138.0,0.0,DSO-RD;
 20 , 5 ,5132.0,101.3,20.0,11.7,0.0,5132.0,0.0,DSO-RD;
 20 , 6 ,5187.0,101.3,20.0,11.7,0.0,5187.0,0.0,DSO-RD;
 20 , 7 ,5133.0,101.3,20.0,11.7,0.0,5133.0,0.0,DSO-RD;
 20 , 8 ,5147.0,101.3,20.0,11.7,0.0,5147.0,0.0,DSO-RD;
 20 , 9 ,5101.0,101.3,20.0,11.7,0.0,5101.0,0.0,DSO-RD;
 20 , 10 ,5115.0,101.3,20.0,11.7,0.0,5115.0,0.0,DSO-RD;
 20 , 11 ,5168.0,101.3,20.0,11.7,0.0,5168.0,0.0,DSO-RD;
 20 , 12 ,5140.0,101.3,20.0,11.7,0.0,5140.0,0.0,DSO-RD;
