PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 23:01:58 FOR 2024/04/25
 23 , 1 ,11175.0,236.0,1182.0,0.0,39.0,11175.0,0.0,DSO-RD;
 23 , 2 ,11191.0,236.0,1182.0,0.0,39.0,11191.0,0.0,DSO-RD;
 23 , 3 ,11123.0,236.0,1182.0,0.0,39.0,11123.0,0.0,DSO-RD;
 23 , 4 ,11136.0,236.0,1182.0,0.0,39.0,11136.0,0.0,DSO-RD;
 23 , 5 ,11051.0,236.0,1182.0,0.0,39.0,11051.0,0.0,DSO-RD;
 23 , 6 ,10760.0,236.0,1182.0,0.0,39.0,10760.0,0.0,DSO-RD;
 23 , 7 ,10859.0,236.0,1182.0,0.0,39.0,10859.0,0.0,DSO-RD;
 23 , 8 ,10895.0,236.0,1182.0,0.0,39.0,10895.0,0.0,DSO-RD;
 23 , 9 ,10892.0,236.0,1182.0,0.0,39.0,10892.0,0.0,DSO-RD;
 23 , 10 ,10798.0,236.0,1182.0,0.0,39.0,10798.0,0.0,DSO-RD;
 23 , 11 ,10704.0,236.0,1182.0,0.0,39.0,10704.0,0.0,DSO-RD;
 23 , 12 ,10667.0,236.0,1182.0,0.0,39.0,10667.0,0.0,DSO-RD;
