PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 03:01:44 FOR 2024/04/21
 3 , 1 ,2353.0,101.3,20.0,11.7,0.0,2353.0,0.0,DSO-RD;
 3 , 2 ,2140.0,101.3,20.0,11.7,0.0,2140.0,0.0,DSO-RD;
 3 , 3 ,2140.0,101.3,20.0,11.7,0.0,2140.0,0.0,DSO-RD;
 3 , 4 ,2260.0,101.3,20.0,11.7,0.0,2260.0,0.0,DSO-RD;
 3 , 5 ,2289.0,101.3,20.0,11.7,0.0,2289.0,0.0,DSO-RD;
 3 , 6 ,2319.0,101.3,20.0,11.7,0.0,2319.0,0.0,DSO-RD;
 3 , 7 ,2241.0,101.3,20.0,11.7,0.0,2241.0,0.0,DSO-RD;
 3 , 8 ,2278.0,101.3,20.0,11.7,0.0,2278.0,0.0,DSO-RD;
 3 , 9 ,2088.0,31.8,19.2,0.0,0.0,2088.0,0.0,DSO-RD;
 3 , 10 ,2305.0,31.8,19.2,0.0,0.0,2305.0,0.0,DSO-RD;
 3 , 11 ,2299.0,31.8,19.2,0.0,0.0,2299.0,0.0,DSO-RD;
 3 , 12 ,2408.0,31.8,19.2,0.0,0.0,2408.0,0.0,DSO-RD;
