PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 22:01:57 FOR 2024/04/15
 22 , 1 ,4403.0,31.8,19.2,0.0,0.0,4403.0,0.0,DSO-RD;
 22 , 2 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 22 , 3 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 22 , 4 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 22 , 5 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 22 , 6 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 22 , 7 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 22 , 8 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 22 , 9 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 22 , 10 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 22 , 11 ,4403.0,31.8,19.2,0.0,0.0,4403.0,0.0,DSO-RD;
 22 , 12 ,4403.0,31.8,19.2,0.0,0.0,4403.0,0.0,DSO-RD;
