PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 17:01:44 FOR 2024/04/14
 17 , 1 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 17 , 2 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 17 , 3 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 17 , 4 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 17 , 5 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 17 , 6 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 17 , 7 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 17 , 8 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 17 , 9 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 17 , 10 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 17 , 11 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 17 , 12 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
