PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 15:01:53 FOR 2024/04/17
 15 , 1 ,8702.0,408.7,1009.3,0.0,0.0,8702.0,0.0,DSO-RD;
 15 , 2 ,8702.0,408.7,1009.3,0.0,0.0,8702.0,0.0,DSO-RD;
 15 , 3 ,8702.0,408.7,1009.3,0.0,0.0,8702.0,0.0,DSO-RD;
 15 , 4 ,8702.0,408.7,1009.3,0.0,0.0,8702.0,0.0,DSO-RD;
 15 , 5 ,8702.0,408.7,1009.3,0.0,0.0,8702.0,0.0,DSO-RD;
 15 , 6 ,8702.0,408.7,1009.3,0.0,0.0,8702.0,0.0,DSO-RD;
 15 , 7 ,8702.0,408.7,1009.3,0.0,0.0,8702.0,0.0,DSO-RD;
 15 , 8 ,8702.0,408.7,1009.3,0.0,0.0,8702.0,0.0,DSO-RD;
 15 , 9 ,8702.0,408.7,1009.3,0.0,0.0,8702.0,0.0,DSO-RD;
 15 , 10 ,8702.0,408.7,1009.3,0.0,0.0,8702.0,0.0,DSO-RD;
 15 , 11 ,8702.0,408.7,1009.3,0.0,0.0,8702.0,0.0,DSO-RD;
 15 , 12 ,8702.0,408.7,1009.3,0.0,0.0,8702.0,0.0,DSO-RD;
