PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 04:01:43 FOR 2024/04/22
 4 , 1 ,2481.0,31.8,19.2,0.0,0.0,2481.0,0.0,DSO-RD;
 4 , 2 ,2611.0,31.8,19.2,0.0,0.0,2611.0,0.0,DSO-RD;
 4 , 3 ,2655.0,31.8,19.2,0.0,0.0,2655.0,0.0,DSO-RD;
 4 , 4 ,2745.0,31.8,19.2,0.0,0.0,2745.0,0.0,DSO-RD;
 4 , 5 ,2683.0,31.8,19.2,0.0,0.0,2683.0,0.0,DSO-RD;
 4 , 6 ,2793.0,31.8,19.2,0.0,0.0,2793.0,0.0,DSO-RD;
 4 , 7 ,2708.0,31.8,19.2,0.0,0.0,2708.0,0.0,DSO-RD;
 4 , 8 ,2721.0,31.8,19.2,0.0,0.0,2721.0,0.0,DSO-RD;
 4 , 9 ,2801.0,31.8,19.2,0.0,0.0,2801.0,0.0,DSO-RD;
 4 , 10 ,2787.0,31.8,19.2,0.0,0.0,2787.0,0.0,DSO-RD;
 4 , 11 ,2893.0,31.8,19.2,0.0,0.0,2893.0,0.0,DSO-RD;
 4 , 12 ,3080.0,31.8,19.2,0.0,0.0,3080.0,0.0,DSO-RD;
