PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 03:01:44 FOR 2024/04/16
 3 , 1 ,8645.0,497.6,920.4,0.0,39.0,8645.0,0.0,DSO-RD;
 3 , 2 ,8645.0,497.6,920.4,0.0,39.0,8645.0,0.0,DSO-RD;
 3 , 3 ,8645.0,497.6,920.4,0.0,39.0,8645.0,0.0,DSO-RD;
 3 , 4 ,8645.0,497.6,920.4,0.0,39.0,8645.0,0.0,DSO-RD;
 3 , 5 ,8645.0,497.6,920.4,0.0,39.0,8645.0,0.0,DSO-RD;
 3 , 6 ,8645.0,497.6,920.4,0.0,39.0,8645.0,0.0,DSO-RD;
 3 , 7 ,8645.0,497.6,920.4,0.0,39.0,8645.0,0.0,DSO-RD;
 3 , 8 ,8645.0,497.6,920.4,0.0,39.0,8645.0,0.0,DSO-RD;
 3 , 9 ,8645.0,497.6,920.4,0.0,39.0,8645.0,0.0,DSO-RD;
 3 , 10 ,8645.0,497.6,920.4,0.0,39.0,8645.0,0.0,DSO-RD;
 3 , 11 ,8645.0,497.6,920.4,0.0,39.0,8645.0,0.0,DSO-RD;
 3 , 12 ,8645.0,497.6,920.4,0.0,39.0,8645.0,0.0,DSO-RD;
