PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 21:01:56 FOR 2024/04/25
 21 , 1 ,12507.0,263.6,1139.6,14.8,39.0,12507.0,0.0,DSO-RD;
 21 , 2 ,12411.0,263.6,1139.6,14.8,39.0,12411.0,0.0,DSO-RD;
 21 , 3 ,12445.0,263.6,1139.6,14.8,39.0,12445.0,0.0,DSO-RD;
 21 , 4 ,12377.0,263.6,1139.6,14.8,39.0,12377.0,0.0,DSO-RD;
 21 , 5 ,12324.0,263.6,1139.6,14.8,39.0,12324.0,0.0,DSO-RD;
 21 , 6 ,12305.0,263.6,1139.6,14.8,39.0,12305.0,0.0,DSO-RD;
 21 , 7 ,12199.0,263.6,1139.6,14.8,39.0,12199.0,0.0,DSO-RD;
 21 , 8 ,12152.0,263.6,1139.6,14.8,39.0,12152.0,0.0,DSO-RD;
 21 , 9 ,12157.0,263.6,1139.6,14.8,39.0,12157.0,0.0,DSO-RD;
 21 , 10 ,12081.0,236.0,1128.2,53.8,39.0,12081.0,0.0,DSO-RD;
 21 , 11 ,11978.0,296.4,1043.6,78.0,39.0,11978.0,0.0,DSO-RD;
 21 , 12 ,12020.0,261.3,1078.7,78.0,39.0,12020.0,0.0,DSO-RD;
