PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 03:01:45 FOR 2024/04/27
 3 , 1 ,2341.0,31.8,19.2,0.0,0.0,2341.0,0.0,DSO-RD;
 3 , 2 ,2290.0,31.8,19.2,0.0,0.0,2290.0,0.0,DSO-RD;
 3 , 3 ,2315.0,31.8,19.2,0.0,0.0,2315.0,0.0,DSO-RD;
 3 , 4 ,2158.0,31.8,19.2,0.0,0.0,2158.0,0.0,DSO-RD;
 3 , 5 ,2303.0,31.8,19.2,0.0,0.0,2303.0,0.0,DSO-RD;
 3 , 6 ,2230.0,31.8,19.2,0.0,0.0,2230.0,0.0,DSO-RD;
 3 , 7 ,2334.0,31.8,19.2,0.0,0.0,2334.0,0.0,DSO-RD;
 3 , 8 ,2216.0,31.8,19.2,0.0,0.0,2216.0,0.0,DSO-RD;
 3 , 9 ,2206.0,31.8,19.2,0.0,0.0,2206.0,0.0,DSO-RD;
 3 , 10 ,2208.0,31.8,19.2,0.0,0.0,2208.0,0.0,DSO-RD;
 3 , 11 ,2320.0,31.8,19.2,0.0,0.0,2320.0,0.0,DSO-RD;
 3 , 12 ,2221.0,31.8,19.2,0.0,0.0,2221.0,0.0,DSO-RD;
