PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 02:01:56 FOR 2024/04/16
 2 , 1 ,8646.0,613.4,804.6,0.0,39.0,8646.0,0.0,DSO-RD;
 2 , 2 ,8646.0,613.4,804.6,0.0,39.0,8646.0,0.0,DSO-RD;
 2 , 3 ,8646.0,613.4,804.6,0.0,39.0,8646.0,0.0,DSO-RD;
 2 , 4 ,8646.0,613.4,804.6,0.0,39.0,8646.0,0.0,DSO-RD;
 2 , 5 ,8646.0,613.4,804.6,0.0,39.0,8646.0,0.0,DSO-RD;
 2 , 6 ,8646.0,613.4,804.6,0.0,39.0,8646.0,0.0,DSO-RD;
 2 , 7 ,8646.0,613.4,804.6,0.0,39.0,8646.0,0.0,DSO-RD;
 2 , 8 ,8646.0,613.4,804.6,0.0,39.0,8646.0,0.0,DSO-RD;
 2 , 9 ,8646.0,613.4,804.6,0.0,39.0,8646.0,0.0,DSO-RD;
 2 , 10 ,8646.0,613.4,804.6,0.0,39.0,8646.0,0.0,DSO-RD;
 2 , 11 ,8646.0,613.4,804.6,0.0,39.0,8646.0,0.0,DSO-RD;
 2 , 12 ,8646.0,613.4,804.6,0.0,39.0,8646.0,0.0,DSO-RD;
