PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 02:01:44 FOR 2024/04/22
 2 , 1 ,2714.0,31.8,19.2,0.0,0.0,2714.0,0.0,DSO-RD;
 2 , 2 ,2661.0,31.8,19.2,0.0,0.0,2661.0,0.0,DSO-RD;
 2 , 3 ,2708.0,31.8,19.2,0.0,0.0,2708.0,0.0,DSO-RD;
 2 , 4 ,2644.0,31.8,19.2,0.0,0.0,2644.0,0.0,DSO-RD;
 2 , 5 ,2544.0,31.8,19.2,0.0,0.0,2544.0,0.0,DSO-RD;
 2 , 6 ,2566.0,31.8,19.2,0.0,0.0,2566.0,0.0,DSO-RD;
 2 , 7 ,2569.0,31.8,19.2,0.0,0.0,2569.0,0.0,DSO-RD;
 2 , 8 ,2481.0,31.8,19.2,0.0,0.0,2481.0,0.0,DSO-RD;
 2 , 9 ,2326.0,31.8,19.2,0.0,0.0,2326.0,0.0,DSO-RD;
 2 , 10 ,2289.0,31.8,19.2,0.0,0.0,2289.0,0.0,DSO-RD;
 2 , 11 ,2329.0,31.8,19.2,0.0,0.0,2329.0,0.0,DSO-RD;
 2 , 12 ,2245.0,31.8,19.2,0.0,0.0,2245.0,0.0,DSO-RD;
