PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 05:01:43 FOR 2024/04/28
 5 , 1 ,1596.0,31.8,19.2,0.0,0.0,1596.0,0.0,DSO-RD;
 5 , 2 ,1707.0,31.8,19.2,0.0,0.0,1707.0,0.0,DSO-RD;
 5 , 3 ,1669.0,31.8,19.2,0.0,0.0,1669.0,0.0,DSO-RD;
 5 , 4 ,1640.0,31.8,19.2,0.0,0.0,1640.0,0.0,DSO-RD;
 5 , 5 ,1736.0,31.8,19.2,0.0,0.0,1736.0,0.0,DSO-RD;
 5 , 6 ,1682.0,31.8,19.2,0.0,0.0,1682.0,0.0,DSO-RD;
 5 , 7 ,1661.0,31.8,19.2,0.0,0.0,1661.0,0.0,DSO-RD;
 5 , 8 ,1651.0,31.8,19.2,0.0,0.0,1651.0,0.0,DSO-RD;
 5 , 9 ,1669.0,31.8,19.2,0.0,0.0,1669.0,0.0,DSO-RD;
 5 , 10 ,1605.0,31.8,19.2,0.0,0.0,1605.0,0.0,DSO-RD;
 5 , 11 ,1653.0,31.8,19.2,0.0,0.0,1653.0,0.0,DSO-RD;
 5 , 12 ,1700.0,31.8,19.2,0.0,0.0,1700.0,0.0,DSO-RD;
