PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 08:01:53 FOR 2024/04/16
 8 , 1 ,8686.0,752.8,659.0,6.2,0.0,8686.0,0.0,DSO-RD;
 8 , 2 ,8686.0,752.8,659.0,6.2,0.0,8686.0,0.0,DSO-RD;
 8 , 3 ,8686.0,752.8,659.0,6.2,0.0,8686.0,0.0,DSO-RD;
 8 , 4 ,8686.0,752.8,659.0,6.2,0.0,8686.0,0.0,DSO-RD;
 8 , 5 ,8686.0,752.8,659.0,6.2,0.0,8686.0,0.0,DSO-RD;
 8 , 6 ,8686.0,752.8,659.0,6.2,0.0,8686.0,0.0,DSO-RD;
 8 , 7 ,8686.0,752.8,659.0,6.2,0.0,8686.0,0.0,DSO-RD;
 8 , 8 ,8686.0,752.8,659.0,6.2,0.0,8686.0,0.0,DSO-RD;
 8 , 9 ,8686.0,752.8,659.0,6.2,0.0,8686.0,0.0,DSO-RD;
 8 , 10 ,8686.0,752.8,659.0,6.2,0.0,8686.0,0.0,DSO-RD;
 8 , 11 ,8686.0,752.8,659.0,6.2,0.0,8686.0,0.0,DSO-RD;
 8 , 12 ,8686.0,752.8,659.0,6.2,0.0,8686.0,0.0,DSO-RD;
