PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 16:01:53 FOR 2024/04/24
 16 , 1 ,10262.0,347.0,1071.0,0.0,39.0,10262.0,0.0,DSO-RD;
 16 , 2 ,10258.0,347.0,1071.0,0.0,39.0,10258.0,0.0,DSO-RD;
 16 , 3 ,10365.0,347.0,1071.0,0.0,39.0,10365.0,0.0,DSO-RD;
 16 , 4 ,10362.0,347.0,1071.0,0.0,39.0,10362.0,0.0,DSO-RD;
 16 , 5 ,10463.0,347.0,1071.0,0.0,39.0,10463.0,0.0,DSO-RD;
 16 , 6 ,10498.0,347.0,1071.0,0.0,39.0,10498.0,0.0,DSO-RD;
 16 , 7 ,10554.0,347.0,1071.0,0.0,39.0,10554.0,0.0,DSO-RD;
 16 , 8 ,10580.0,347.0,1071.0,0.0,39.0,10580.0,0.0,DSO-RD;
 16 , 9 ,10690.0,345.7,1071.0,1.3,39.0,10690.0,0.0,DSO-RD;
 16 , 10 ,10703.0,343.8,1071.0,3.2,39.0,10703.0,0.0,DSO-RD;
 16 , 11 ,10769.0,332.0,1071.0,15.0,39.0,10769.0,0.0,DSO-RD;
 16 , 12 ,10817.0,325.4,1071.0,21.6,39.0,10817.0,0.0,DSO-RD;
