PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 10:01:53 FOR 2024/04/23
 10 , 1 ,10188.0,1073.6,344.4,0.0,39.0,10188.0,0.0,DSO-RD;
 10 , 2 ,9997.0,1073.6,344.4,0.0,39.0,9997.0,0.0,DSO-RD;
 10 , 3 ,10230.0,1073.6,344.4,0.0,39.0,10230.0,0.0,DSO-RD;
 10 , 4 ,10204.0,1073.6,344.4,0.0,39.0,10204.0,0.0,DSO-RD;
 10 , 5 ,10244.0,1073.6,344.4,0.0,39.0,10244.0,0.0,DSO-RD;
 10 , 6 ,10230.0,1073.6,344.4,0.0,39.0,10230.0,0.0,DSO-RD;
 10 , 7 ,10173.0,1073.6,344.4,0.0,39.0,10173.0,0.0,DSO-RD;
 10 , 8 ,10228.0,1073.6,344.4,0.0,39.0,10228.0,0.0,DSO-RD;
 10 , 9 ,10316.0,1073.6,344.4,0.0,39.0,10316.0,0.0,DSO-RD;
 10 , 10 ,10293.0,1073.6,344.4,0.0,39.0,10293.0,0.0,DSO-RD;
 10 , 11 ,10267.0,1073.6,344.4,0.0,39.0,10267.0,0.0,DSO-RD;
 10 , 12 ,10214.0,1073.6,344.4,0.0,39.0,10214.0,0.0,DSO-RD;
