PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 12:01:55 FOR 2024/04/25
 12 , 1 ,11080.0,457.2,920.8,40.0,39.0,11080.0,0.0,DSO-RD;
 12 , 2 ,11103.0,457.2,920.8,40.0,39.0,11103.0,0.0,DSO-RD;
 12 , 3 ,11087.0,457.2,920.8,40.0,39.0,11087.0,0.0,DSO-RD;
 12 , 4 ,11089.0,457.2,920.8,40.0,39.0,11089.0,0.0,DSO-RD;
 12 , 5 ,11073.0,457.2,920.8,40.0,39.0,11073.0,0.0,DSO-RD;
 12 , 6 ,11045.0,457.2,920.8,40.0,39.0,11045.0,0.0,DSO-RD;
 12 , 7 ,11080.0,457.2,920.8,40.0,39.0,11080.0,0.0,DSO-RD;
 12 , 8 ,11042.0,457.2,920.8,40.0,39.0,11042.0,0.0,DSO-RD;
 12 , 9 ,11105.0,457.2,920.8,40.0,39.0,11105.0,0.0,DSO-RD;
 12 , 10 ,11074.0,457.2,920.8,40.0,39.0,11074.0,0.0,DSO-RD;
 12 , 11 ,11064.0,457.2,920.8,40.0,39.0,11064.0,0.0,DSO-RD;
 12 , 12 ,11079.0,457.2,920.8,40.0,39.0,11079.0,0.0,DSO-RD;
