PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 23:01:54 FOR 2024/04/17
 23 , 1 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 23 , 2 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 23 , 3 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 23 , 4 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 23 , 5 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 23 , 6 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 23 , 7 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 23 , 8 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 23 , 9 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 23 , 10 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 23 , 11 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
 23 , 12 ,8737.0,236.0,1182.0,0.0,0.0,8737.0,0.0,DSO-RD;
