PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 04:01:53 FOR 2024/04/23
 4 , 1 ,8220.0,781.0,637.0,0.0,39.0,8220.0,0.0,DSO-RD;
 4 , 2 ,8312.0,781.0,637.0,0.0,39.0,8312.0,0.0,DSO-RD;
 4 , 3 ,8290.0,781.0,637.0,0.0,39.0,8290.0,0.0,DSO-RD;
 4 , 4 ,8255.0,781.0,637.0,0.0,39.0,8255.0,0.0,DSO-RD;
 4 , 5 ,8236.0,781.0,637.0,0.0,39.0,8236.0,0.0,DSO-RD;
 4 , 6 ,8190.0,781.0,637.0,0.0,39.0,8190.0,0.0,DSO-RD;
 4 , 7 ,8247.0,781.0,637.0,0.0,39.0,8247.0,0.0,DSO-RD;
 4 , 8 ,8302.0,781.0,637.0,0.0,39.0,8302.0,0.0,DSO-RD;
 4 , 9 ,8318.0,781.0,637.0,0.0,39.0,8318.0,0.0,DSO-RD;
 4 , 10 ,8354.0,781.0,637.0,0.0,39.0,8354.0,0.0,DSO-RD;
 4 , 11 ,8305.0,781.0,637.0,0.0,39.0,8305.0,0.0,DSO-RD;
 4 , 12 ,8554.0,781.0,637.0,0.0,39.0,8554.0,0.0,DSO-RD;
