PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 04:01:43 FOR 2024/04/21
 4 , 1 ,2379.0,31.8,19.2,0.0,0.0,2379.0,0.0,DSO-RD;
 4 , 2 ,2486.0,31.8,19.2,0.0,0.0,2486.0,0.0,DSO-RD;
 4 , 3 ,2679.0,31.8,19.2,0.0,0.0,2679.0,0.0,DSO-RD;
 4 , 4 ,2561.0,31.8,19.2,0.0,0.0,2561.0,0.0,DSO-RD;
 4 , 5 ,2527.0,31.8,19.2,0.0,0.0,2527.0,0.0,DSO-RD;
 4 , 6 ,2563.0,31.8,19.2,0.0,0.0,2563.0,0.0,DSO-RD;
 4 , 7 ,2566.0,31.8,19.2,0.0,0.0,2566.0,0.0,DSO-RD;
 4 , 8 ,2616.0,31.8,19.2,0.0,0.0,2616.0,0.0,DSO-RD;
 4 , 9 ,2471.0,31.8,19.2,0.0,0.0,2471.0,0.0,DSO-RD;
 4 , 10 ,2515.0,31.8,19.2,0.0,0.0,2515.0,0.0,DSO-RD;
 4 , 11 ,2574.0,31.8,19.2,0.0,0.0,2574.0,0.0,DSO-RD;
 4 , 12 ,2901.0,31.8,19.2,0.0,0.0,2901.0,0.0,DSO-RD;
