PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 10:01:53 FOR 2024/04/21
 10 , 1 ,3077.0,72.0,20.0,39.0,0.0,3077.0,0.0,DSO-RD;
 10 , 2 ,3123.0,72.0,20.0,39.0,0.0,3123.0,0.0,DSO-RD;
 10 , 3 ,3153.0,72.0,20.0,39.0,0.0,3153.0,0.0,DSO-RD;
 10 , 4 ,3115.0,72.0,20.0,39.0,0.0,3115.0,0.0,DSO-RD;
 10 , 5 ,3113.0,72.0,20.0,39.0,0.0,3113.0,0.0,DSO-RD;
 10 , 6 ,3228.0,72.0,20.0,39.0,0.0,3228.0,0.0,DSO-RD;
 10 , 7 ,3500.0,72.0,20.0,39.0,0.0,3500.0,0.0,DSO-RD;
 10 , 8 ,3494.0,72.0,20.0,39.0,0.0,3494.0,0.0,DSO-RD;
 10 , 9 ,3340.0,72.0,20.0,39.0,0.0,3340.0,0.0,DSO-RD;
 10 , 10 ,3326.0,72.0,20.0,39.0,0.0,3326.0,0.0,DSO-RD;
 10 , 11 ,3208.0,72.0,20.0,39.0,0.0,3208.0,0.0,DSO-RD;
 10 , 12 ,3158.0,72.0,20.0,39.0,0.0,3158.0,0.0,DSO-RD;
