PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 21:01:54 FOR 2024/04/22
 21 , 1 ,11223.0,643.1,774.9,0.0,0.0,11223.0,0.0,DSO-RD;
 21 , 2 ,11328.0,643.1,774.9,0.0,0.0,11328.0,0.0,DSO-RD;
 21 , 3 ,11394.0,643.1,774.9,0.0,0.0,11394.0,0.0,DSO-RD;
 21 , 4 ,11365.0,643.1,774.9,0.0,0.0,11365.0,0.0,DSO-RD;
 21 , 5 ,11340.0,643.1,774.9,0.0,0.0,11340.0,0.0,DSO-RD;
 21 , 6 ,11272.0,643.1,774.9,0.0,0.0,11272.0,0.0,DSO-RD;
 21 , 7 ,11255.0,643.1,774.9,0.0,0.0,11255.0,0.0,DSO-RD;
 21 , 8 ,11201.0,643.1,774.9,0.0,0.0,11201.0,0.0,DSO-RD;
 21 , 9 ,11155.0,643.1,774.9,0.0,0.0,11155.0,0.0,DSO-RD;
 21 , 10 ,11044.0,643.1,774.9,0.0,0.0,11044.0,0.0,DSO-RD;
 21 , 11 ,10984.0,643.1,774.9,0.0,0.0,10984.0,0.0,DSO-RD;
 21 , 12 ,10801.0,643.1,774.9,0.0,0.0,10801.0,0.0,DSO-RD;
