PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 01:01:54 FOR 2024/04/27
 1 , 1 ,2406.0,31.8,19.2,0.0,0.0,2406.0,0.0,DSO-RD;
 1 , 2 ,2399.0,31.8,19.2,0.0,0.0,2399.0,0.0,DSO-RD;
 1 , 3 ,2538.0,31.8,19.2,0.0,0.0,2538.0,0.0,DSO-RD;
 1 , 4 ,2412.0,31.8,19.2,0.0,0.0,2412.0,0.0,DSO-RD;
 1 , 5 ,2417.0,31.8,19.2,0.0,0.0,2417.0,0.0,DSO-RD;
 1 , 6 ,2466.0,31.8,19.2,0.0,0.0,2466.0,0.0,DSO-RD;
 1 , 7 ,2434.0,31.8,19.2,0.0,0.0,2434.0,0.0,DSO-RD;
 1 , 8 ,2341.0,31.8,19.2,0.0,0.0,2341.0,0.0,DSO-RD;
 1 , 9 ,2403.0,31.8,19.2,0.0,0.0,2403.0,0.0,DSO-RD;
 1 , 10 ,2353.0,31.8,19.2,0.0,0.0,2353.0,0.0,DSO-RD;
 1 , 11 ,2502.0,31.8,19.2,0.0,0.0,2502.0,0.0,DSO-RD;
 1 , 12 ,2274.0,31.8,19.2,0.0,0.0,2274.0,0.0,DSO-RD;
