PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 13:01:53 FOR 2024/04/17
 13 , 1 ,8699.0,437.5,980.5,0.0,0.0,8699.0,0.0,DSO-RD;
 13 , 2 ,8699.0,437.5,980.5,0.0,0.0,8699.0,0.0,DSO-RD;
 13 , 3 ,8699.0,437.5,980.5,0.0,0.0,8699.0,0.0,DSO-RD;
 13 , 4 ,8699.0,437.5,980.5,0.0,0.0,8699.0,0.0,DSO-RD;
 13 , 5 ,8699.0,437.5,980.5,0.0,0.0,8699.0,0.0,DSO-RD;
 13 , 6 ,8699.0,437.5,980.5,0.0,0.0,8699.0,0.0,DSO-RD;
 13 , 7 ,8699.0,437.5,980.5,0.0,0.0,8699.0,0.0,DSO-RD;
 13 , 8 ,8699.0,437.5,980.5,0.0,0.0,8699.0,0.0,DSO-RD;
 13 , 9 ,8699.0,437.5,980.5,0.0,0.0,8699.0,0.0,DSO-RD;
 13 , 10 ,8699.0,437.5,980.5,0.0,0.0,8699.0,0.0,DSO-RD;
 13 , 11 ,8699.0,437.5,980.5,0.0,0.0,8699.0,0.0,DSO-RD;
 13 , 12 ,8699.0,437.5,980.5,0.0,0.0,8699.0,0.0,DSO-RD;
