PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 23:01:43 FOR 2024/04/13
 23 , 1 ,5439.9,0.0,0.0,0.0,0.0,5439.9,0.0,DSO-RD;
 23 , 2 ,5465.5,0.0,0.0,0.0,0.0,5465.5,0.0,DSO-RD;
 23 , 3 ,5465.5,0.0,0.0,0.0,0.0,5465.5,0.0,DSO-RD;
 23 , 4 ,5465.5,0.0,0.0,0.0,0.0,5465.5,0.0,DSO-RD;
 23 , 5 ,5465.5,0.0,0.0,0.0,0.0,5465.5,0.0,DSO-RD;
 23 , 6 ,5465.5,0.0,0.0,0.0,0.0,5465.5,0.0,DSO-RD;
 23 , 7 ,5465.5,0.0,0.0,0.0,0.0,5465.5,0.0,DSO-RD;
 23 , 8 ,5465.5,0.0,0.0,0.0,0.0,5465.5,0.0,DSO-RD;
 23 , 9 ,5465.5,0.0,0.0,0.0,0.0,5465.5,0.0,DSO-RD;
 23 , 10 ,5465.5,0.0,0.0,0.0,0.0,5465.5,0.0,DSO-RD;
 23 , 11 ,5439.9,0.0,0.0,0.0,0.0,5439.9,0.0,DSO-RD;
 23 , 12 ,5439.9,0.0,0.0,0.0,0.0,5439.9,0.0,DSO-RD;
