PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 16:01:56 FOR 2024/04/25
 16 , 1 ,11034.0,343.1,996.9,78.0,39.0,11034.0,0.0,DSO-RD;
 16 , 2 ,10982.0,343.1,996.9,78.0,39.0,10982.0,0.0,DSO-RD;
 16 , 3 ,11218.0,343.1,996.9,78.0,39.0,11218.0,0.0,DSO-RD;
 16 , 4 ,11176.0,343.1,996.9,78.0,39.0,11176.0,0.0,DSO-RD;
 16 , 5 ,11179.0,343.1,996.9,78.0,39.0,11179.0,0.0,DSO-RD;
 16 , 6 ,11299.0,343.1,996.9,78.0,39.0,11299.0,0.0,DSO-RD;
 16 , 7 ,11228.0,343.1,996.9,78.0,39.0,11228.0,0.0,DSO-RD;
 16 , 8 ,11222.0,343.1,996.9,78.0,39.0,11222.0,0.0,DSO-RD;
 16 , 9 ,11318.0,343.1,996.9,78.0,39.0,11318.0,0.0,DSO-RD;
 16 , 10 ,11370.0,343.1,996.9,78.0,39.0,11370.0,0.0,DSO-RD;
 16 , 11 ,11418.0,343.1,996.9,78.0,39.0,11418.0,0.0,DSO-RD;
 16 , 12 ,11421.0,343.1,996.9,78.0,39.0,11421.0,0.0,DSO-RD;
