PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 20:01:43 FOR 2024/04/27
 20 , 1 ,3818.0,31.8,19.2,0.0,0.0,3818.0,0.0,DSO-RD;
 20 , 2 ,3980.0,31.8,19.2,0.0,0.0,3980.0,0.0,DSO-RD;
 20 , 3 ,3997.0,31.8,19.2,0.0,0.0,3997.0,0.0,DSO-RD;
 20 , 4 ,4010.0,31.8,19.2,0.0,0.0,4010.0,0.0,DSO-RD;
 20 , 5 ,4027.0,31.8,19.2,0.0,0.0,4027.0,0.0,DSO-RD;
 20 , 6 ,3993.0,31.8,19.2,0.0,0.0,3993.0,0.0,DSO-RD;
 20 , 7 ,4027.0,31.8,19.2,0.0,0.0,4027.0,0.0,DSO-RD;
 20 , 8 ,4051.0,31.8,19.2,0.0,0.0,4051.0,0.0,DSO-RD;
 20 , 9 ,4076.0,31.8,19.2,0.0,0.0,4076.0,0.0,DSO-RD;
 20 , 10 ,4002.0,31.8,19.2,0.0,0.0,4002.0,0.0,DSO-RD;
 20 , 11 ,3992.0,31.8,19.2,0.0,0.0,3992.0,0.0,DSO-RD;
 20 , 12 ,3963.0,31.8,19.2,0.0,0.0,3963.0,0.0,DSO-RD;
