PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 07:01:53 FOR 2024/04/20
 7 , 1 ,9573.0,629.9,788.1,0.0,39.0,9573.0,0.0,DSO-RD;
 7 , 2 ,9264.0,629.9,788.1,0.0,39.0,9264.0,0.0,DSO-RD;
 7 , 3 ,9076.0,629.9,788.1,0.0,39.0,9076.0,0.0,DSO-RD;
 7 , 4 ,9206.0,629.9,788.1,0.0,39.0,9206.0,0.0,DSO-RD;
 7 , 5 ,9316.0,629.9,788.1,0.0,39.0,9316.0,0.0,DSO-RD;
 7 , 6 ,9371.0,629.9,788.1,0.0,39.0,9371.0,0.0,DSO-RD;
 7 , 7 ,9490.0,629.9,788.1,0.0,39.0,9490.0,0.0,DSO-RD;
 7 , 8 ,9480.0,629.9,788.1,0.0,39.0,9480.0,0.0,DSO-RD;
 7 , 9 ,9429.0,629.9,788.1,0.0,39.0,9429.0,0.0,DSO-RD;
 7 , 10 ,9403.0,629.9,788.1,0.0,39.0,9403.0,0.0,DSO-RD;
 7 , 11 ,9392.0,629.9,788.1,0.0,39.0,9392.0,0.0,DSO-RD;
 7 , 12 ,9351.0,629.9,788.1,0.0,39.0,9351.0,0.0,DSO-RD;
