PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 18:09:45 FOR 2024/04/19
 18 , 1 ,9809.0,352.9,1065.1,0.0,0.0,9809.0,0.0,DSO-RD;
 18 , 2 ,9758.0,352.9,1065.1,0.0,0.0,9758.0,0.0,DSO-RD;
 18 , 3 ,9753.0,352.9,1065.1,0.0,0.0,9753.0,0.0,DSO-RD;
 18 , 4 ,9751.0,352.9,1065.1,0.0,0.0,9751.0,0.0,DSO-RD;
 18 , 5 ,9728.0,352.9,1065.1,0.0,0.0,9728.0,0.0,DSO-RD;
 18 , 6 ,9708.0,352.9,1065.1,0.0,0.0,9708.0,0.0,DSO-RD;
 18 , 7 ,9708.0,352.9,1065.1,0.0,0.0,9708.0,0.0,ADMIN;
 18 , 8 ,9708.0,352.9,1065.1,0.0,0.0,9708.0,0.0,ADMIN;
 18 , 9 ,9708.0,352.9,1065.1,0.0,0.0,9708.0,0.0,ADMIN;
 18 , 10 ,9708.0,352.9,1065.1,0.0,0.0,9708.0,0.0,ADMIN;
 18 , 11 ,9708.0,352.9,1065.1,0.0,0.0,9708.0,0.0,ADMIN;
 18 , 12 ,9708.0,352.9,1065.1,0.0,0.0,9708.0,0.0,ADMIN;
