PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 15:01:53 FOR 2024/04/19
 15 , 1 ,9751.0,485.5,932.5,0.0,0.0,9751.0,0.0,DSO-RD;
 15 , 2 ,9744.0,485.5,932.5,0.0,0.0,9744.0,0.0,DSO-RD;
 15 , 3 ,9685.0,485.5,932.5,0.0,0.0,9685.0,0.0,DSO-RD;
 15 , 4 ,9488.0,485.5,932.5,0.0,0.0,9488.0,0.0,DSO-RD;
 15 , 5 ,9669.0,485.5,932.5,0.0,0.0,9669.0,0.0,DSO-RD;
 15 , 6 ,9513.0,485.5,932.5,0.0,0.0,9513.0,0.0,DSO-RD;
 15 , 7 ,9507.0,485.5,932.5,0.0,0.0,9507.0,0.0,DSO-RD;
 15 , 8 ,9539.0,485.5,932.5,0.0,0.0,9539.0,0.0,DSO-RD;
 15 , 9 ,9777.0,485.5,932.5,0.0,0.0,9777.0,0.0,DSO-RD;
 15 , 10 ,9676.0,485.5,932.5,0.0,0.0,9676.0,0.0,DSO-RD;
 15 , 11 ,9727.0,485.5,932.5,0.0,0.0,9727.0,0.0,DSO-RD;
 15 , 12 ,9821.0,485.5,932.5,0.0,0.0,9821.0,0.0,DSO-RD;
