PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 11:01:54 FOR 2024/04/20
 11 , 1 ,9832.0,409.0,1009.0,0.0,39.0,9832.0,0.0,DSO-RD;
 11 , 2 ,9949.0,409.0,1009.0,0.0,39.0,9949.0,0.0,DSO-RD;
 11 , 3 ,10007.0,409.0,1009.0,0.0,39.0,10007.0,0.0,DSO-RD;
 11 , 4 ,9979.0,409.0,1009.0,0.0,39.0,9979.0,0.0,DSO-RD;
 11 , 5 ,10011.0,409.0,1009.0,0.0,39.0,10011.0,0.0,DSO-RD;
 11 , 6 ,10002.0,409.0,1009.0,0.0,39.0,10002.0,0.0,DSO-RD;
 11 , 7 ,9879.0,409.0,1009.0,0.0,39.0,9879.0,0.0,DSO-RD;
 11 , 8 ,9687.0,409.0,1009.0,0.0,39.0,9687.0,0.0,DSO-RD;
 11 , 9 ,9798.0,409.0,1009.0,0.0,39.0,9798.0,0.0,DSO-RD;
 11 , 10 ,9748.0,409.0,1009.0,0.0,39.0,9748.0,0.0,DSO-RD;
 11 , 11 ,9621.0,409.0,1009.0,0.0,39.0,9621.0,0.0,DSO-RD;
 11 , 12 ,9365.0,409.0,1009.0,0.0,39.0,9365.0,0.0,DSO-RD;
