PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 16:09:34 FOR 2024/04/18
 16 , 1 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 16 , 2 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 16 , 3 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 16 , 4 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 16 , 5 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 16 , 6 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 16 , 7 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 16 , 8 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 16 , 9 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 16 , 10 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 16 , 11 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 16 , 12 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
