PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 14:01:55 FOR 2024/04/23
 14 , 1 ,11060.0,485.5,932.5,0.0,39.0,11060.0,0.0,DSO-RD;
 14 , 2 ,10850.0,485.5,932.5,0.0,39.0,10850.0,0.0,DSO-RD;
 14 , 3 ,10860.0,485.5,932.5,0.0,39.0,10860.0,0.0,DSO-RD;
 14 , 4 ,10796.0,485.5,932.5,0.0,39.0,10796.0,0.0,DSO-RD;
 14 , 5 ,10745.0,485.5,932.5,0.0,39.0,10745.0,0.0,DSO-RD;
 14 , 6 ,10764.0,485.5,932.5,0.0,39.0,10764.0,0.0,DSO-RD;
 14 , 7 ,10762.0,485.5,932.5,0.0,39.0,10762.0,0.0,DSO-RD;
 14 , 8 ,10806.0,485.5,932.5,0.0,39.0,10806.0,0.0,DSO-RD;
 14 , 9 ,10770.0,485.5,932.5,0.0,39.0,10770.0,0.0,DSO-RD;
 14 , 10 ,10825.0,485.5,932.5,0.0,39.0,10825.0,0.0,DSO-RD;
 14 , 11 ,10838.0,485.5,932.5,0.0,39.0,10838.0,0.0,DSO-RD;
 14 , 12 ,10768.0,485.5,932.5,0.0,39.0,10768.0,0.0,DSO-RD;
