PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 07:01:35 FOR 2024/04/28
 7 , 1 ,2179.0,72.0,20.0,39.0,0.0,2179.0,0.0,DSO-RD;
 7 , 2 ,2359.0,72.0,20.0,39.0,0.0,2359.0,0.0,DSO-RD;
 7 , 3 ,2416.0,72.0,20.0,39.0,0.0,2416.0,0.0,DSO-RD;
 7 , 4 ,2451.0,72.0,20.0,39.0,0.0,2451.0,0.0,DSO-RD;
 7 , 5 ,2342.0,72.0,20.0,39.0,0.0,2342.0,0.0,DSO-RD;
 7 , 6 ,2424.0,72.0,20.0,39.0,0.0,2424.0,0.0,DSO-RD;
 7 , 7 ,2224.0,72.0,20.0,39.0,0.0,2224.0,0.0,DSO-RD;
 7 , 8 ,2116.0,72.0,20.0,39.0,0.0,2116.0,0.0,DSO-RD;
 7 , 9 ,2204.0,72.0,20.0,39.0,0.0,2204.0,0.0,DSO-RD;
 7 , 10 ,2319.0,72.0,20.0,39.0,0.0,2319.0,0.0,DSO-RD;
 7 , 11 ,2299.0,72.0,20.0,39.0,0.0,2299.0,0.0,DSO-RD;
 7 , 12 ,2402.0,72.0,20.0,39.0,0.0,2402.0,0.0,DSO-RD;
