PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 09:01:53 FOR 2024/04/28
 9 , 1 ,3070.0,72.0,20.0,39.0,0.0,3070.0,0.0,DSO-RD;
 9 , 2 ,3538.0,72.0,20.0,39.0,0.0,3538.0,0.0,DSO-RD;
 9 , 3 ,3447.0,72.0,20.0,39.0,0.0,3447.0,0.0,DSO-RD;
 9 , 4 ,3316.0,72.0,20.0,39.0,0.0,3316.0,0.0,DSO-RD;
 9 , 5 ,3211.0,72.0,20.0,39.0,0.0,3211.0,0.0,DSO-RD;
 9 , 6 ,3352.0,72.0,20.0,39.0,0.0,3352.0,0.0,DSO-RD;
 9 , 7 ,3380.0,92.3,20.0,43.3,0.0,3380.0,0.0,DSO-RD;
 9 , 8 ,3280.0,135.6,20.0,50.7,0.0,3280.0,0.0,DSO-RD;
 9 , 9 ,3287.0,141.3,20.0,51.7,0.0,3287.0,0.0,DSO-RD;
 9 , 10 ,3444.0,141.3,20.0,51.7,0.0,3444.0,0.0,DSO-RD;
 9 , 11 ,3507.0,141.3,20.0,51.7,0.0,3507.0,0.0,DSO-RD;
 9 , 12 ,3538.0,141.3,20.0,51.7,0.0,3538.0,0.0,DSO-RD;
