PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 14:01:47 FOR 2024/04/21
 14 , 1 ,3138.0,72.0,20.0,39.0,0.0,3138.0,0.0,DSO-RD;
 14 , 2 ,3397.0,72.0,20.0,39.0,0.0,3397.0,0.0,DSO-RD;
 14 , 3 ,3385.0,72.0,20.0,39.0,0.0,3385.0,0.0,DSO-RD;
 14 , 4 ,3413.0,72.0,20.0,39.0,0.0,3413.0,0.0,DSO-RD;
 14 , 5 ,3233.0,72.0,20.0,39.0,0.0,3233.0,0.0,DSO-RD;
 14 , 6 ,3405.0,72.0,20.0,39.0,0.0,3405.0,0.0,DSO-RD;
 14 , 7 ,3415.0,72.0,20.0,39.0,0.0,3415.0,0.0,DSO-RD;
 14 , 8 ,3420.0,72.0,20.0,39.0,0.0,3420.0,0.0,DSO-RD;
 14 , 9 ,3438.0,72.0,20.0,39.0,0.0,3438.0,0.0,DSO-RD;
 14 , 10 ,3280.0,72.0,20.0,39.0,0.0,3280.0,0.0,DSO-RD;
 14 , 11 ,3525.0,72.0,20.0,39.0,0.0,3525.0,0.0,DSO-RD;
 14 , 12 ,3417.0,72.0,20.0,39.0,0.0,3417.0,0.0,DSO-RD;
