PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 16:01:44 FOR 2024/04/14
 16 , 1 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 16 , 2 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 16 , 3 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 16 , 4 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 16 , 5 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 16 , 6 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 16 , 7 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 16 , 8 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 16 , 9 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 16 , 10 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 16 , 11 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 16 , 12 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
