PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 09:01:43 FOR 2024/04/27
 9 , 1 ,3469.0,31.8,19.2,0.0,0.0,3469.0,0.0,DSO-RD;
 9 , 2 ,3562.0,31.8,19.2,0.0,0.0,3562.0,0.0,DSO-RD;
 9 , 3 ,3507.0,31.8,19.2,0.0,0.0,3507.0,0.0,DSO-RD;
 9 , 4 ,3392.0,31.8,19.2,0.0,0.0,3392.0,0.0,DSO-RD;
 9 , 5 ,3481.0,31.8,19.2,0.0,0.0,3481.0,0.0,DSO-RD;
 9 , 6 ,3523.0,31.8,19.2,0.0,0.0,3523.0,0.0,DSO-RD;
 9 , 7 ,3570.0,31.8,19.2,0.0,0.0,3570.0,0.0,DSO-RD;
 9 , 8 ,3340.0,31.8,19.2,0.0,0.0,3340.0,0.0,DSO-RD;
 9 , 9 ,3299.0,31.8,19.2,0.0,0.0,3299.0,0.0,DSO-RD;
 9 , 10 ,3360.0,31.8,19.2,0.0,0.0,3360.0,0.0,DSO-RD;
 9 , 11 ,3390.0,31.8,19.2,0.0,0.0,3390.0,0.0,DSO-RD;
 9 , 12 ,3371.0,31.8,19.2,0.0,0.0,3371.0,0.0,DSO-RD;
