PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 09:01:45 FOR 2024/04/15
 9 , 1 ,4400.0,31.8,19.2,0.0,0.0,4400.0,0.0,DSO-RD;
 9 , 2 ,4421.0,31.8,19.2,0.0,0.0,4421.0,0.0,DSO-RD;
 9 , 3 ,4421.0,31.8,19.2,0.0,0.0,4421.0,0.0,DSO-RD;
 9 , 4 ,4421.0,31.8,19.2,0.0,0.0,4421.0,0.0,DSO-RD;
 9 , 5 ,4421.0,31.8,19.2,0.0,0.0,4421.0,0.0,DSO-RD;
 9 , 6 ,4421.0,31.8,19.2,0.0,0.0,4421.0,0.0,DSO-RD;
 9 , 7 ,4421.0,31.8,19.2,0.0,0.0,4421.0,0.0,DSO-RD;
 9 , 8 ,4421.0,31.8,19.2,0.0,0.0,4421.0,0.0,DSO-RD;
 9 , 9 ,4421.0,31.8,19.2,0.0,0.0,4421.0,0.0,DSO-RD;
 9 , 10 ,4421.0,31.8,19.2,0.0,0.0,4421.0,0.0,DSO-RD;
 9 , 11 ,4400.0,31.8,19.2,0.0,0.0,4400.0,0.0,DSO-RD;
 9 , 12 ,4400.0,31.8,19.2,0.0,0.0,4400.0,0.0,DSO-RD;
