PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 12:01:54 FOR 2024/04/26
 12 , 1 ,4402.0,101.3,20.0,11.7,0.0,4402.0,0.0,DSO-RD;
 12 , 2 ,4425.0,101.3,20.0,11.7,0.0,4425.0,0.0,DSO-RD;
 12 , 3 ,4438.0,101.3,20.0,11.7,0.0,4438.0,0.0,DSO-RD;
 12 , 4 ,4448.0,101.3,20.0,11.7,0.0,4448.0,0.0,DSO-RD;
 12 , 5 ,4428.0,101.3,20.0,11.7,0.0,4428.0,0.0,DSO-RD;
 12 , 6 ,4412.0,101.3,20.0,11.7,0.0,4412.0,0.0,DSO-RD;
 12 , 7 ,4398.0,101.3,20.0,11.7,0.0,4398.0,0.0,DSO-RD;
 12 , 8 ,4383.0,101.3,20.0,11.7,0.0,4383.0,0.0,DSO-RD;
 12 , 9 ,4314.0,101.3,20.0,11.7,0.0,4314.0,0.0,DSO-RD;
 12 , 10 ,4282.0,101.3,20.0,11.7,0.0,4282.0,0.0,DSO-RD;
 12 , 11 ,4458.0,101.3,20.0,11.7,0.0,4458.0,0.0,DSO-RD;
 12 , 12 ,4237.0,101.3,20.0,11.7,0.0,4237.0,0.0,DSO-RD;
