PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 14:01:54 FOR 2024/04/16
 14 , 1 ,8702.0,399.6,1018.4,0.0,0.0,8702.0,0.0,DSO-RD;
 14 , 2 ,8702.0,399.6,1018.4,0.0,0.0,8702.0,0.0,DSO-RD;
 14 , 3 ,8702.0,399.6,1018.4,0.0,0.0,8702.0,0.0,DSO-RD;
 14 , 4 ,8702.0,399.6,1018.4,0.0,0.0,8702.0,0.0,DSO-RD;
 14 , 5 ,8702.0,399.6,1018.4,0.0,0.0,8702.0,0.0,DSO-RD;
 14 , 6 ,8702.0,399.6,1018.4,0.0,0.0,8702.0,0.0,DSO-RD;
 14 , 7 ,8702.0,399.6,1018.4,0.0,0.0,8702.0,0.0,DSO-RD;
 14 , 8 ,8702.0,399.6,1018.4,0.0,0.0,8702.0,0.0,DSO-RD;
 14 , 9 ,8702.0,399.6,1018.4,0.0,0.0,8702.0,0.0,DSO-RD;
 14 , 10 ,8702.0,399.6,1018.4,0.0,0.0,8702.0,0.0,DSO-RD;
 14 , 11 ,8702.0,399.6,1018.4,0.0,0.0,8702.0,0.0,DSO-RD;
 14 , 12 ,8702.0,399.6,1018.4,0.0,0.0,8702.0,0.0,DSO-RD;
