PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 14:01:55 FOR 2024/04/17
 14 , 1 ,8701.0,389.2,1028.8,0.0,0.0,8701.0,0.0,DSO-RD;
 14 , 2 ,8701.0,389.2,1028.8,0.0,0.0,8701.0,0.0,DSO-RD;
 14 , 3 ,8701.0,389.2,1028.8,0.0,0.0,8701.0,0.0,DSO-RD;
 14 , 4 ,8701.0,389.2,1028.8,0.0,0.0,8701.0,0.0,DSO-RD;
 14 , 5 ,8701.0,389.2,1028.8,0.0,0.0,8701.0,0.0,DSO-RD;
 14 , 6 ,8701.0,389.2,1028.8,0.0,0.0,8701.0,0.0,DSO-RD;
 14 , 7 ,8701.0,389.2,1028.8,0.0,0.0,8701.0,0.0,DSO-RD;
 14 , 8 ,8701.0,389.2,1028.8,0.0,0.0,8701.0,0.0,DSO-RD;
 14 , 9 ,8701.0,389.2,1028.8,0.0,0.0,8701.0,0.0,DSO-RD;
 14 , 10 ,8701.0,389.2,1028.8,0.0,0.0,8701.0,0.0,DSO-RD;
 14 , 11 ,8701.0,389.2,1028.8,0.0,0.0,8701.0,0.0,DSO-RD;
 14 , 12 ,8701.0,389.2,1028.8,0.0,0.0,8701.0,0.0,DSO-RD;
