PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 08:01:53 FOR 2024/04/24
 8 , 1 ,12150.0,678.0,700.0,40.0,39.0,12150.0,0.0,DSO-RD;
 8 , 2 ,12047.0,678.0,700.0,40.0,39.0,12047.0,0.0,DSO-RD;
 8 , 3 ,11952.0,678.0,700.0,40.0,39.0,11952.0,0.0,DSO-RD;
 8 , 4 ,11911.0,678.0,700.0,40.0,39.0,11911.0,0.0,DSO-RD;
 8 , 5 ,11922.0,678.0,700.0,40.0,39.0,11922.0,0.0,DSO-RD;
 8 , 6 ,11841.0,678.0,700.0,40.0,39.0,11841.0,0.0,DSO-RD;
 8 , 7 ,12003.0,678.0,700.0,40.0,39.0,12003.0,0.0,DSO-RD;
 8 , 8 ,12119.0,678.0,700.0,40.0,39.0,12119.0,0.0,DSO-RD;
 8 , 9 ,12149.0,678.0,700.0,40.0,39.0,12149.0,0.0,DSO-RD;
 8 , 10 ,12100.0,678.0,700.0,40.0,39.0,12100.0,0.0,DSO-RD;
 8 , 11 ,12124.0,678.0,700.0,40.0,39.0,12124.0,0.0,DSO-RD;
 8 , 12 ,11884.0,678.0,700.0,40.0,39.0,11884.0,0.0,DSO-RD;
