PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 22:01:56 FOR 2024/04/13
 22 , 1 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 22 , 2 ,5464.1,0.0,0.0,0.0,0.0,5464.1,0.0,DSO-RD;
 22 , 3 ,5464.1,0.0,0.0,0.0,0.0,5464.1,0.0,DSO-RD;
 22 , 4 ,5464.1,0.0,0.0,0.0,0.0,5464.1,0.0,DSO-RD;
 22 , 5 ,5464.1,0.0,0.0,0.0,0.0,5464.1,0.0,DSO-RD;
 22 , 6 ,5464.1,0.0,0.0,0.0,0.0,5464.1,0.0,DSO-RD;
 22 , 7 ,5464.1,0.0,0.0,0.0,0.0,5464.1,0.0,DSO-RD;
 22 , 8 ,5464.1,0.0,0.0,0.0,0.0,5464.1,0.0,DSO-RD;
 22 , 9 ,5464.1,0.0,0.0,0.0,0.0,5464.1,0.0,DSO-RD;
 22 , 10 ,5464.1,0.0,0.0,0.0,0.0,5464.1,0.0,DSO-RD;
 22 , 11 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 22 , 12 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
