PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 02:01:44 FOR 2024/04/26
 2 , 1 ,3056.0,101.3,20.0,11.7,0.0,3056.0,0.0,DSO-RD;
 2 , 2 ,2925.0,101.3,20.0,11.7,0.0,2925.0,0.0,DSO-RD;
 2 , 3 ,3214.0,101.3,20.0,11.7,0.0,3214.0,0.0,DSO-RD;
 2 , 4 ,3304.0,101.3,20.0,11.7,0.0,3304.0,0.0,DSO-RD;
 2 , 5 ,3339.0,101.3,20.0,11.7,0.0,3339.0,0.0,DSO-RD;
 2 , 6 ,3326.0,101.3,20.0,11.7,0.0,3326.0,0.0,DSO-RD;
 2 , 7 ,3371.0,101.3,20.0,11.7,0.0,3371.0,0.0,DSO-RD;
 2 , 8 ,3453.0,101.3,20.0,11.7,0.0,3453.0,0.0,DSO-RD;
 2 , 9 ,3491.0,101.3,20.0,11.7,0.0,3491.0,0.0,DSO-RD;
 2 , 10 ,3315.0,101.3,20.0,11.7,0.0,3315.0,0.0,DSO-RD;
 2 , 11 ,3388.0,101.3,20.0,11.7,0.0,3388.0,0.0,DSO-RD;
 2 , 12 ,3356.0,101.3,20.0,11.7,0.0,3356.0,0.0,DSO-RD;
