PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 11:01:55 FOR 2024/04/19
 11 , 1 ,12132.0,352.0,1066.0,0.0,0.0,12132.0,0.0,DSO-RD;
 11 , 2 ,12038.0,352.0,1066.0,0.0,0.0,12038.0,0.0,DSO-RD;
 11 , 3 ,12013.0,352.0,1066.0,0.0,0.0,12013.0,0.0,DSO-RD;
 11 , 4 ,12188.0,352.0,1066.0,0.0,0.0,12188.0,0.0,DSO-RD;
 11 , 5 ,12195.0,352.0,1066.0,0.0,0.0,12195.0,0.0,DSO-RD;
 11 , 6 ,12087.0,352.0,1066.0,0.0,0.0,12087.0,0.0,DSO-RD;
 11 , 7 ,11778.0,352.0,1066.0,0.0,0.0,11778.0,0.0,DSO-RD;
 11 , 8 ,11864.0,352.0,1066.0,0.0,0.0,11864.0,0.0,DSO-RD;
 11 , 9 ,11751.0,352.0,1066.0,0.0,0.0,11751.0,0.0,DSO-RD;
 11 , 10 ,11646.0,352.0,1066.0,0.0,0.0,11646.0,0.0,DSO-RD;
 11 , 11 ,11694.0,352.0,1066.0,0.0,0.0,11694.0,0.0,DSO-RD;
 11 , 12 ,11611.0,352.0,1066.0,0.0,0.0,11611.0,0.0,DSO-RD;
