PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 12:01:53 FOR 2024/04/16
 12 , 1 ,8702.0,381.7,1036.3,0.0,0.0,8702.0,0.0,DSO-RD;
 12 , 2 ,8702.0,381.7,1036.3,0.0,0.0,8702.0,0.0,DSO-RD;
 12 , 3 ,8702.0,381.7,1036.3,0.0,0.0,8702.0,0.0,DSO-RD;
 12 , 4 ,8702.0,381.7,1036.3,0.0,0.0,8702.0,0.0,DSO-RD;
 12 , 5 ,8702.0,381.7,1036.3,0.0,0.0,8702.0,0.0,DSO-RD;
 12 , 6 ,8702.0,381.7,1036.3,0.0,0.0,8702.0,0.0,DSO-RD;
 12 , 7 ,8702.0,381.7,1036.3,0.0,0.0,8702.0,0.0,DSO-RD;
 12 , 8 ,8702.0,381.7,1036.3,0.0,0.0,8702.0,0.0,DSO-RD;
 12 , 9 ,8702.0,381.7,1036.3,0.0,0.0,8702.0,0.0,DSO-RD;
 12 , 10 ,8702.0,381.7,1036.3,0.0,0.0,8702.0,0.0,DSO-RD;
 12 , 11 ,8702.0,381.7,1036.3,0.0,0.0,8702.0,0.0,DSO-RD;
 12 , 12 ,8702.0,381.7,1036.3,0.0,0.0,8702.0,0.0,DSO-RD;
